parent,label,date,lon,lat,confirmed,recovered,deaths
global,Irak,2020-02-25,44,33,1,0,0
China,Shanghai,2020-02-25,121.4491,31.202,336,268,3
global,Singapur,2020-02-25,103.8333,1.2833,91,53,0
USA,"Suffolk County, MA",2020-02-25,-71.0589,42.3601,1,0,0
global,Nepal,2020-02-25,84.25,28.1667,1,1,0
USA,"Sacramento County, CA",2020-02-25,-121.3542,38.4747,1,0,0
global,Malaysia,2020-02-25,112.5,2.5,22,18,0
Kanada,British Columbia,2020-02-25,-123.1207,49.2827,7,0,0
USA,"Santa Clara County, CA",2020-02-25,-121.9552,37.3541,2,1,0
global,Iran,2020-02-25,53,32,95,0,16
Australien,New South Wales,2020-02-25,151.2093,-33.8688,4,4,0
USA,"San Diego County, CA",2020-02-25,-117.1611,32.7157,2,1,0
Australien,Victoria,2020-02-25,144.9631,-37.8136,4,4,0
Australien,Queensland,2020-02-25,153.4,-28.0167,5,1,0
global,Kambodscha,2020-02-25,104.9167,11.55,1,1,0
USA,"San Benito, CA",2020-02-25,-120.9876,36.5761,2,0,0
China,Tibet,2020-02-25,88.0924,31.6927,1,1,0
USA,"Orange County, CA",2020-02-25,-117.8531,33.7879,1,0,0
global,Sri Lanka,2020-02-25,81,7,1,1,0
global,Südkorea,2020-02-25,128,36,977,22,10
global,Finnland,2020-02-25,26,64,1,1,0
global,Vereinigte Arabische Emirate,2020-02-25,54,24,13,4,0
USA,"Kreuzfahrtschiff ""Diamond Princess""",2020-02-25,139.638,35.4437,36,0,0
China,Macau,2020-02-25,113.55,22.1667,10,7,0
global,Philippinen,2020-02-25,122,13,3,1,1
USA,"Los Angeles, CA",2020-02-25,-118.2437,34.0522,1,0,0
China,Qinghai,2020-02-25,95.9956,35.7452,18,18,0
global,Indien,2020-02-25,78,21,3,3,0
global,Italien,2020-02-25,12,43,322,1,10
global,Frankreich,2020-02-25,2.2137,46.2276,14,11,1
global,Russland,2020-02-25,90,60,2,2,0
global,Schweden,2020-02-25,16,63,1,0,0
global,Vietnam,2020-02-25,108,16,16,16,0
global,Spanien,2020-02-25,-4,40,6,2,0
China,Guangdong,2020-02-25,113.4244,23.3417,1347,822,7
Australien,South Australia,2020-02-25,138.6007,-34.9285,2,2,0
global,Taiwan,2020-02-25,121,23.7,31,5,1
global,Belgien,2020-02-25,4,50.8333,1,1,0
Kanada,Ontario,2020-02-25,-85.3232,51.2538,4,3,0
USA,"King County, WA",2020-02-25,-122.3321,47.6062,1,1,0
global,Ägypten,2020-02-25,30,26,1,0,0
China,Ningxia,2020-02-25,106.1655,37.2692,71,61,0
Australien,"Kreuzfahrtschiff ""Diamond Princess""",2020-02-25,139.638,35.4437,7,0,0
global,Libanon,2020-02-25,35.8623,33.8547,1,0,0
China,Innere Mongolei,2020-02-25,113.9448,44.0935,75,35,0
USA,"Maricopa County, AZ",2020-02-25,-112.4291,33.2918,1,1,0
USA,"Humboldt County, CA",2020-02-25,-123.8695,40.745,1,0,0
China,Henan,2020-02-25,113.614,33.882,1271,1002,19
global,Japan,2020-02-25,138,36,170,22,1
global,Oman,2020-02-25,57,21,2,0,0
China,Hubei (Wuhan),2020-02-25,112.2707,30.9756,64786,18971,2563
USA,"Cook County, IL",2020-02-25,-87.6976,41.7377,2,2,0
China,Xinjiang,2020-02-25,85.2401,41.1129,76,30,2
global,Afghanistan,2020-02-25,65,33,1,0,0
China,Zhejiang,2020-02-25,120.0934,29.1832,1205,808,1
global,Bahrain,2020-02-25,50.55,26.0275,23,0,0
global,Kuwait,2020-02-25,47.75,29.5,11,0,0
China,Hunan,2020-02-25,111.7088,27.6104,1016,768,4
