"AGS","Name","Wahlberechtigte","Wähler","Gültige","CDU.CSU","SPD","FDP","GRÜNE","PDS","DSU","B90.Gr","BP","DDD","BSA","LIGA","CM","ÖKO.Union","DIE.GRAUEN","Mündige","REP","Frauen","KPD","NPD","ÖDP","Patrioten","SpAD","VAA","CDU.CSU_rel","SPD_rel","FDP_rel","GRÜNE_rel","PDS_rel","DSU_rel","B90.Gr_rel","BP_rel","DDD_rel","BSA_rel","LIGA_rel","CM_rel","ÖKO.Union_rel","DIE.GRAUEN_rel","Mündige_rel","REP_rel","Frauen_rel","KPD_rel","NPD_rel","ÖDP_rel","Patrioten_rel","SpAD_rel","VAA_rel","Wahlbeteiligung","ost_west"
"01001000","Flensburg",69563,45617,45187,16580,20666,4619,1984,177,0,0,0,0,0,0,0,0,423,0,519,0,0,137,82,0,0,0,36.692,45.734,10.222,4.391,0.392,0,0,0,0,0,0,0,0,0.936,0,1.149,0,0,0.303,0.181,0,0,0,65.6,"West"
"01002000","Kiel",192930,130088,128929,44593,60005,13351,7338,761,0,0,0,0,0,0,0,0,812,0,1636,0,0,226,207,0,0,0,34.587,46.541,10.355,5.692,0.59,0,0,0,0,0,0,0,0,0.63,0,1.269,0,0,0.175,0.161,0,0,0,67.4,"West"
"01003000","Lübeck",172318,115177,113622,46318,47310,11507,4662,513,0,0,0,0,0,0,0,0,649,0,2042,0,0,327,294,0,0,0,40.765,41.638,10.127,4.103,0.451,0,0,0,0,0,0,0,0,0.571,0,1.797,0,0,0.288,0.259,0,0,0,66.8,"West"
"01004000","Neumünster",64857,43965,43469,17878,18971,4293,1277,144,0,0,0,0,0,0,0,0,253,0,476,0,0,122,55,0,0,0,41.128,43.643,9.876,2.938,0.331,0,0,0,0,0,0,0,0,0.582,0,1.095,0,0,0.281,0.127,0,0,0,67.8,"West"
"01051001","Albersdorf",2727,1859,1845,993,583,209,29,8,0,0,0,0,0,0,0,0,9,0,9,0,0,2,3,0,0,0,53.821,31.599,11.328,1.572,0.434,0,0,0,0,0,0,0,0,0.488,0,0.488,0,0,0.108,0.163,0,0,0,68.2,"West"
"01051002","Arkebek",166,124,122,64,31,20,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,52.459,25.41,16.393,3.279,0,0,0,0,0,0,0,0,0,0,0,0.82,0,0,0,1.639,0,0,0,74.7,"West"
"01051003","Averlak",495,351,342,153,164,10,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,44.737,47.953,2.924,3.509,0,0,0,0,0,0,0,0,0,0,0,0.292,0,0,0.585,0,0,0,0,70.9,"West"
"01051004","Bargenstedt",666,500,491,266,167,30,18,0,0,0,0,0,0,0,0,0,1,0,4,0,0,5,0,0,0,0,54.175,34.012,6.11,3.666,0,0,0,0,0,0,0,0,0,0.204,0,0.815,0,0,1.018,0,0,0,0,75.1,"West"
"01051005","Barkenholm",152,121,121,65,31,17,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,53.719,25.62,14.05,4.959,0,0,0,0,0,0,0,0,0,0,0,1.653,0,0,0,0,0,0,0,79.6,"West"
"01051006","Barlt",650,496,488,224,218,27,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,7,1,0,0,0,45.902,44.672,5.533,1.844,0,0,0,0,0,0,0,0,0,0,0,0.41,0,0,1.434,0.205,0,0,0,76.3,"West"
"01051008","Bergewöhrden",26,24,24,17,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,70.833,8.333,12.5,4.167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.167,0,0,0,0,92.3,"West"
"01051010","Brickeln",132,85,85,58,20,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68.235,23.529,7.059,1.176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.4,"West"
"01051011","Brunsbüttel",10520,7230,7149,2843,3265,698,201,13,0,0,0,0,0,0,0,0,40,0,54,0,0,20,15,0,0,0,39.768,45.671,9.764,2.812,0.182,0,0,0,0,0,0,0,0,0.56,0,0.755,0,0,0.28,0.21,0,0,0,68.7,"West"
"01051012","Buchholz",724,527,513,298,157,39,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,58.09,30.604,7.602,2.729,0,0,0,0,0,0,0,0,0,0,0,0.78,0,0,0.195,0,0,0,0,72.8,"West"
"01051013","Büsum",4013,2600,2574,1320,916,240,47,1,0,0,0,0,0,0,0,0,16,0,20,0,0,13,1,0,0,0,51.282,35.587,9.324,1.826,0.039,0,0,0,0,0,0,0,0,0.622,0,0.777,0,0,0.505,0.039,0,0,0,64.8,"West"
"01051014","Büsumer Deichhausen",251,186,184,89,72,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,48.37,39.13,10.87,0,0,0,0,0,0,0,0,0,0,0,0,0.543,0,0,1.087,0,0,0,0,74.1,"West"
"01051015","Bunsoh",524,398,396,228,113,33,12,2,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,57.576,28.535,8.333,3.03,0.505,0,0,0,0,0,0,0,0,0.253,0,1.768,0,0,0,0,0,0,0,76,"West"
"01051016","Burg",3340,2227,2209,1062,759,239,99,5,0,0,0,0,0,0,0,0,13,0,21,0,0,10,1,0,0,0,48.076,34.359,10.819,4.482,0.226,0,0,0,0,0,0,0,0,0.589,0,0.951,0,0,0.453,0.045,0,0,0,66.7,"West"
