"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","CSU","GRÜNE","FDP","Die.Linke","Offensive.D","REP","NPD","Die.Tierschutzpartei","GRAUE","PBC","DIE.FRAUEN","FAMILIE","BüSo","BP","ZENTRUM","Deutschland","AGFG","APPD","X50plus","MLPD","Die.Partei","PSG","Pro.DM","SPD_rel","CDU_rel","CSU_rel","GRÜNE_rel","FDP_rel","Die.Linke_rel","Offensive.D_rel","REP_rel","NPD_rel","Die.Tierschutzpartei_rel","GRAUE_rel","PBC_rel","DIE.FRAUEN_rel","FAMILIE_rel","BüSo_rel","BP_rel","ZENTRUM_rel","Deutschland_rel","AGFG_rel","APPD_rel","X50plus_rel","MLPD_rel","Die.Partei_rel","PSG_rel","Pro.DM_rel","Wahlbeteiligung","ost_west"
"01001000","Flensburg",66970,40802,40092,17865,10863,0,4286,3531,2590,0,0,402,0,0,0,0,530,0,0,0,0,0,0,0,25,0,0,0,44.56,27.095,0,10.69,8.807,6.46,0,0,1.003,0,0,0,0,1.322,0,0,0,0,0,0,0,0.062,0,0,0,60.9,"West"
"01002000","Kiel",177028,111346,109656,47374,28938,0,14506,9339,6890,0,0,1166,0,0,0,0,1319,0,0,0,0,0,0,0,124,0,0,0,43.202,26.39,0,13.229,8.517,6.283,0,0,1.063,0,0,0,0,1.203,0,0,0,0,0,0,0,0.113,0,0,0,62.9,"West"
"01003000","Lübeck",164988,100299,98326,44109,28742,0,9168,8147,5718,0,0,1140,0,0,0,0,1177,0,0,0,0,0,0,0,125,0,0,0,44.86,29.231,0,9.324,8.286,5.815,0,0,1.159,0,0,0,0,1.197,0,0,0,0,0,0,0,0.127,0,0,0,60.8,"West"
"01004000","Neumünster",61191,38676,38022,16379,12184,0,2547,3632,1990,0,0,612,0,0,0,0,639,0,0,0,0,0,0,0,39,0,0,0,43.078,32.045,0,6.699,9.552,5.234,0,0,1.61,0,0,0,0,1.681,0,0,0,0,0,0,0,0.103,0,0,0,63.2,"West"
"01051001","Albersdorf",2836,1907,1870,575,819,0,95,226,93,0,0,26,0,0,0,0,35,0,0,0,0,0,0,0,1,0,0,0,30.749,43.797,0,5.08,12.086,4.973,0,0,1.39,0,0,0,0,1.872,0,0,0,0,0,0,0,0.053,0,0,0,67.2,"West"
"01051002","Arkebek",197,136,132,38,64,0,8,13,4,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,28.788,48.485,0,6.061,9.848,3.03,0,0,1.515,0,0,0,0,2.273,0,0,0,0,0,0,0,0,0,0,0,69,"West"
"01051003","Averlak",491,328,320,126,121,0,15,29,13,0,0,9,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,39.375,37.812,0,4.688,9.062,4.062,0,0,2.812,0,0,0,0,1.875,0,0,0,0,0,0,0,0.312,0,0,0,66.8,"West"
"01051004","Bargenstedt",725,511,499,157,228,0,13,65,21,0,0,12,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,31.463,45.691,0,2.605,13.026,4.208,0,0,2.405,0,0,0,0,0.601,0,0,0,0,0,0,0,0,0,0,0,70.5,"West"
"01051005","Barkenholm",158,124,124,44,51,0,9,9,6,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,35.484,41.129,0,7.258,7.258,4.839,0,0,0,0,0,0,0,4.032,0,0,0,0,0,0,0,0,0,0,0,78.5,"West"
"01051006","Barlt",646,483,473,186,202,0,13,41,17,0,0,8,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,39.323,42.706,0,2.748,8.668,3.594,0,0,1.691,0,0,0,0,1.268,0,0,0,0,0,0,0,0,0,0,0,74.8,"West"
"01051008","Bergewöhrden",27,25,25,2,18,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,72,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.6,"West"
"01051010","Brickeln",153,105,103,18,57,0,5,14,6,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17.476,55.34,0,4.854,13.592,5.825,0,0,1.942,0,0,0,0,0.971,0,0,0,0,0,0,0,0,0,0,0,68.6,"West"
"01051011","Brunsbüttel",10874,6982,6860,2972,2292,0,362,688,324,0,0,115,0,0,0,0,91,0,0,0,0,0,0,0,16,0,0,0,43.324,33.411,0,5.277,10.029,4.723,0,0,1.676,0,0,0,0,1.327,0,0,0,0,0,0,0,0.233,0,0,0,64.2,"West"
"01051012","Buchholz",840,587,580,166,300,0,22,52,21,0,0,8,0,0,0,0,10,0,0,0,0,0,0,0,1,0,0,0,28.621,51.724,0,3.793,8.966,3.621,0,0,1.379,0,0,0,0,1.724,0,0,0,0,0,0,0,0.172,0,0,0,69.9,"West"
"01051013","Büsum",3934,2579,2542,845,1177,0,100,292,82,0,0,31,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,33.242,46.302,0,3.934,11.487,3.226,0,0,1.22,0,0,0,0,0.59,0,0,0,0,0,0,0,0,0,0,0,65.6,"West"
"01051014","Büsumer Deichhausen",304,211,205,67,97,0,11,21,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.683,47.317,0,5.366,10.244,4.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69.4,"West"
