"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","CSU","GRÜNE","FDP","PDS","Deutschland","APPD","APD","BP","BüSo","BfB","CHANCE.2000","CM","DPD","DVU","GRAUE","REP","FAMILIE","DIE.FRAUEN","HP","Pro.DM","MLPD","Tierschutz","NPD","NATURGESETZ","FORUM","ödp","PBC","AB.2000","Nichtwähler","PASS","PSG","SPD_rel","CDU_rel","CSU_rel","GRÜNE_rel","FDP_rel","PDS_rel","Deutschland_rel","APPD_rel","APD_rel","BP_rel","BüSo_rel","BfB_rel","CHANCE.2000_rel","CM_rel","DPD_rel","DVU_rel","GRAUE_rel","REP_rel","FAMILIE_rel","DIE.FRAUEN_rel","HP_rel","Pro.DM_rel","MLPD_rel","Tierschutz_rel","NPD_rel","NATURGESETZ_rel","FORUM_rel","ödp_rel","PBC_rel","AB.2000_rel","Nichtwähler_rel","PASS_rel","PSG_rel","Wahlbeteiligung","ost_west"
"01001000","Flensburg",65755,43942,43284,22855,12106,0,3231,2589,820,0,0,0,0,0,83,0,0,0,618,155,176,0,58,0,501,0,0,43,0,0,49,0,0,0,0,0,52.802,27.969,0,7.465,5.981,1.894,0,0,0,0,0,0.192,0,0,0,1.428,0.358,0.407,0,0.134,0,1.157,0,0,0.099,0,0,0.113,0,0,0,0,0,66.8,"West"
"01002000","Kiel",181661,119850,118169,60267,32000,0,11628,7531,2828,0,0,0,0,0,153,0,0,0,1316,367,593,0,174,0,1039,0,0,180,0,0,93,0,0,0,0,0,51.001,27.08,0,9.84,6.373,2.393,0,0,0,0,0,0.129,0,0,0,1.114,0.311,0.502,0,0.147,0,0.879,0,0,0.152,0,0,0.079,0,0,0,0,0,66,"West"
"01003000","Lübeck",166635,108844,106698,53076,33703,0,7591,6322,1936,0,0,0,0,0,112,0,0,0,1415,227,817,0,101,0,924,0,0,330,0,0,144,0,0,0,0,0,49.744,31.587,0,7.114,5.925,1.814,0,0,0,0,0,0.105,0,0,0,1.326,0.213,0.766,0,0.095,0,0.866,0,0,0.309,0,0,0.135,0,0,0,0,0,65.3,"West"
"01004000","Neumünster",62826,42929,42135,22387,13068,0,2043,2348,670,0,0,0,0,0,66,0,0,0,791,97,180,0,45,0,308,0,0,100,0,0,32,0,0,0,0,0,53.132,31.015,0,4.849,5.573,1.59,0,0,0,0,0,0.157,0,0,0,1.877,0.23,0.427,0,0.107,0,0.731,0,0,0.237,0,0,0.076,0,0,0,0,0,68.3,"West"
"01051001","Albersdorf",2766,2005,1958,747,910,0,63,157,27,0,0,0,0,0,3,0,0,0,16,5,3,0,0,0,26,0,0,1,0,0,0,0,0,0,0,0,38.151,46.476,0,3.218,8.018,1.379,0,0,0,0,0,0.153,0,0,0,0.817,0.255,0.153,0,0,0,1.328,0,0,0.051,0,0,0,0,0,0,0,0,72.5,"West"
"01051002","Arkebek",182,151,148,66,56,0,16,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.595,37.838,0,10.811,6.081,0,0,0,0,0,0,0,0,0,0,0.676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,"West"
"01051003","Averlak",528,390,382,196,124,0,18,11,10,0,0,0,0,0,2,0,0,0,9,1,3,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,51.309,32.461,0,4.712,2.88,2.618,0,0,0,0,0,0.524,0,0,0,2.356,0.262,0.785,0,0,0,2.094,0,0,0,0,0,0,0,0,0,0,0,73.9,"West"
"01051004","Bargenstedt",695,496,490,210,218,0,10,33,2,0,0,0,0,0,0,0,0,0,8,3,1,0,0,0,3,0,0,1,0,0,1,0,0,0,0,0,42.857,44.49,0,2.041,6.735,0.408,0,0,0,0,0,0,0,0,0,1.633,0.612,0.204,0,0,0,0.612,0,0,0.204,0,0,0.204,0,0,0,0,0,71.4,"West"
"01051005","Barkenholm",155,137,133,54,57,0,9,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,40.602,42.857,0,6.767,5.263,0,0,0,0,0,0,0,0,0,0,3.008,0,0,0,0,0,0.752,0,0,0.752,0,0,0,0,0,0,0,0,88.4,"West"
"01051006","Barlt",659,514,509,227,215,0,14,27,4,0,0,0,0,0,1,0,0,0,10,0,0,0,1,0,6,0,0,4,0,0,0,0,0,0,0,0,44.597,42.24,0,2.75,5.305,0.786,0,0,0,0,0,0.196,0,0,0,1.965,0,0,0,0.196,0,1.179,0,0,0.786,0,0,0,0,0,0,0,0,78,"West"
"01051008","Bergewöhrden",30,26,24,4,16,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.667,66.667,0,4.167,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86.7,"West"
"01051010","Brickeln",151,104,100,25,58,0,3,8,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,25,58,0,3,8,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,68.9,"West"
