"AGS","Name","Wahlberechtigte","Wähler","Gültige","CDU","SPD","FDP","CSU","GRÜNE","PDS","REP","APD","BP","BüSo","BSA","LIGA","CM","ZENTRUM","GRAUE","NATURGESETZ","MLPD","Tierschutz","ödp","PBC","PASS","STATT.Partei","CDU_rel","SPD_rel","FDP_rel","CSU_rel","GRÜNE_rel","PDS_rel","REP_rel","APD_rel","BP_rel","BüSo_rel","BSA_rel","LIGA_rel","CM_rel","ZENTRUM_rel","GRAUE_rel","NATURGESETZ_rel","MLPD_rel","Tierschutz_rel","ödp_rel","PBC_rel","PASS_rel","STATT.Partei_rel","CDU.1_rel","Wahlbeteiligung","ost_west"
"01001000","Flensburg",68987,44894,44365,14895,21475,2748,0,3746,580,447,0,0,0,0,0,0,0,249,149,14,0,62,0,0,0,33.574,48.405,6.194,0,8.444,1.307,1.008,0,0,0,0,0,0,0,0.561,0.336,0.032,0,0.14,0,0,0,33.574,65.1,"West"
"01002000","Kiel",190268,123002,121822,39848,56450,7076,0,13452,2319,1411,0,0,0,0,0,0,0,526,385,49,0,306,0,0,0,32.71,46.338,5.808,0,11.042,1.904,1.158,0,0,0,0,0,0,0,0.432,0.316,0.04,0,0.251,0,0,0,32.71,64.6,"West"
"01003000","Lübeck",171209,109437,107946,41273,48560,5599,0,8495,1448,1432,0,0,0,0,0,0,0,492,372,26,0,249,0,0,0,38.235,44.985,5.187,0,7.87,1.341,1.327,0,0,0,0,0,0,0,0.456,0.345,0.024,0,0.231,0,0,0,38.235,63.9,"West"
"01004000","Neumünster",64327,42261,41734,15898,19571,2457,0,2391,451,519,0,0,0,0,0,0,0,201,146,11,0,89,0,0,0,38.094,46.895,5.887,0,5.729,1.081,1.244,0,0,0,0,0,0,0,0.482,0.35,0.026,0,0.213,0,0,0,38.094,65.7,"West"
"01051001","Albersdorf",2708,1894,1875,911,686,142,0,94,11,15,0,0,0,0,0,0,0,8,3,0,0,5,0,0,0,48.587,36.587,7.573,0,5.013,0.587,0.8,0,0,0,0,0,0,0,0.427,0.16,0,0,0.267,0,0,0,48.587,69.9,"West"
"01051002","Arkebek",167,119,118,54,37,8,0,13,0,3,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,45.763,31.356,6.78,0,11.017,0,2.542,0,0,0,0,0,0,0,1.695,0,0,0,0.847,0,0,0,45.763,71.3,"West"
"01051003","Averlak",540,366,360,162,151,12,0,28,4,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,45,41.944,3.333,0,7.778,1.111,0.278,0,0,0,0,0,0,0,0.556,0,0,0,0,0,0,0,45,67.8,"West"
"01051004","Bargenstedt",690,509,501,251,198,25,0,14,2,7,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,50.1,39.521,4.99,0,2.794,0.399,1.397,0,0,0,0,0,0,0,0.2,0.399,0,0,0.2,0,0,0,50.1,73.8,"West"
"01051005","Barkenholm",152,122,120,69,35,5,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,57.5,29.167,4.167,0,6.667,0,1.667,0,0,0,0,0,0,0,0,0,0,0,0.833,0,0,0,57.5,80.3,"West"
"01051006","Barlt",662,509,505,234,228,13,0,19,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.337,45.149,2.574,0,3.762,0.792,1.386,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.337,76.9,"West"
"01051008","Bergewöhrden",31,26,26,20,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.923,19.231,0,0,3.846,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.923,83.9,"West"
"01051010","Brickeln",139,88,87,58,15,4,0,7,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,66.667,17.241,4.598,0,8.046,0,1.149,0,0,0,0,0,0,0,1.149,0,0,0,1.149,0,0,0,66.667,63.3,"West"
"01051011","Brunsbüttel",10635,7049,6969,2685,3203,477,0,421,49,63,0,0,0,0,0,0,0,34,27,4,0,6,0,0,0,38.528,45.961,6.845,0,6.041,0.703,0.904,0,0,0,0,0,0,0,0.488,0.387,0.057,0,0.086,0,0,0,38.528,66.3,"West"
"01051012","Buchholz",731,533,526,302,162,36,0,23,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.414,30.798,6.844,0,4.373,0.38,0.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.414,72.9,"West"
"01051013","Büsum",3836,2493,2471,1232,868,204,0,104,18,24,0,0,0,0,0,0,0,8,9,0,0,4,0,0,0,49.858,35.127,8.256,0,4.209,0.728,0.971,0,0,0,0,0,0,0,0.324,0.364,0,0,0.162,0,0,0,49.858,65,"West"
"01051014","Büsumer Deichhausen",262,177,173,84,54,22,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,48.555,31.214,12.717,0,6.936,0,0,0,0,0,0,0,0,0,0.578,0,0,0,0,0,0,0,48.555,67.6,"West"
"01051015","Bunsoh",565,398,396,218,113,19,0,32,3,6,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,55.051,28.535,4.798,0,8.081,0.758,1.515,0,0,0,0,0,0,0,0.253,1.01,0,0,0,0,0,0,55.051,70.4,"West"
"01051016","Burg",3443,2293,2263,1017,842,186,0,163,20,23,0,0,0,0,0,0,0,9,2,0,0,1,0,0,0,44.94,37.207,8.219,0,7.203,0.884,1.016,0,0,0,0,0,0,0,0.398,0.088,0,0,0.044,0,0,0,44.94,66.6,"West"
