"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","CSU","GRÜNE","FDP","PDS","REP","GRAUE","Tierschutz","NPD","ödp","PBC","FRAUEN","BP","FAMILIE","CM","BüSo","HP","Violetten","AUFBRUCH","ZENTRUM","KPD","PRG","Schill","SPD_rel","CDU_rel","CSU_rel","GRÜNE_rel","FDP_rel","PDS_rel","REP_rel","GRAUE_rel","Tierschutz_rel","NPD_rel","ödp_rel","PBC_rel","FRAUEN_rel","BP_rel","FAMILIE_rel","CM_rel","BüSo_rel","HP_rel","Violetten_rel","AUFBRUCH_rel","ZENTRUM_rel","KPD_rel","PRG_rel","Schill_rel","Wahlbeteiligung","ost_west"
"01001000","Flensburg",65740,41501,41034,20295,11747,0,4684,2766,715,69,128,0,120,0,128,0,0,0,0,0,0,0,0,0,0,0,382,49.459,28.627,0,11.415,6.741,1.742,0.168,0.312,0,0.292,0,0.312,0,0,0,0,0,0,0,0,0,0,0,0.931,63.1,"West"
"01002000","Kiel",176468,113312,111934,51487,29136,0,17288,8792,2512,208,279,0,465,0,245,0,0,0,0,0,0,0,0,0,0,0,1522,45.998,26.03,0,15.445,7.855,2.244,0.186,0.249,0,0.415,0,0.219,0,0,0,0,0,0,0,0,0,0,0,1.36,64.2,"West"
"01003000","Lübeck",165375,105495,103984,51290,31645,0,10212,6529,1713,232,195,0,424,0,251,0,0,0,0,0,0,0,0,0,0,0,1493,49.325,30.433,0,9.821,6.279,1.647,0.223,0.188,0,0.408,0,0.241,0,0,0,0,0,0,0,0,0,0,0,1.436,63.8,"West"
"01004000","Neumünster",61909,40649,40101,19778,13127,0,2641,2804,538,76,97,0,175,0,160,0,0,0,0,0,0,0,0,0,0,0,705,49.32,32.735,0,6.586,6.992,1.342,0.19,0.242,0,0.436,0,0.399,0,0,0,0,0,0,0,0,0,0,0,1.758,65.7,"West"
"01051001","Albersdorf",2857,1963,1935,702,893,0,104,161,33,4,4,0,8,0,3,0,0,0,0,0,0,0,0,0,0,0,23,36.279,46.15,0,5.375,8.32,1.705,0.207,0.207,0,0.413,0,0.155,0,0,0,0,0,0,0,0,0,0,0,1.189,68.7,"West"
"01051002","Arkebek",179,140,139,46,61,0,11,16,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,33.094,43.885,0,7.914,11.511,0.719,1.439,0.719,0,0,0,0.719,0,0,0,0,0,0,0,0,0,0,0,0,78.2,"West"
"01051003","Averlak",511,365,357,164,134,0,15,24,4,1,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,9,45.938,37.535,0,4.202,6.723,1.12,0.28,0.84,0,0.84,0,0,0,0,0,0,0,0,0,0,0,0,0,2.521,71.4,"West"
"01051004","Bargenstedt",714,519,512,202,226,0,19,49,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,39.453,44.141,0,3.711,9.57,1.367,0,0.195,0,0.195,0,0,0,0,0,0,0,0,0,0,0,0,0,1.367,72.7,"West"
"01051005","Barkenholm",163,136,135,37,62,0,12,15,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,27.407,45.926,0,8.889,11.111,2.963,0.741,0,0,0,0,0.741,0,0,0,0,0,0,0,0,0,0,0,2.222,83.4,"West"
"01051006","Barlt",666,496,491,204,204,0,28,39,6,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7,41.548,41.548,0,5.703,7.943,1.222,0,0,0,0.611,0,0,0,0,0,0,0,0,0,0,0,0,0,1.426,74.5,"West"
"01051008","Bergewöhrden",25,20,20,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,"West"
"01051010","Brickeln",160,110,109,29,60,0,9,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,26.606,55.046,0,8.257,5.505,0.917,1.835,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.835,68.8,"West"
"01051011","Brunsbüttel",10756,7004,6922,3413,2251,0,387,540,105,14,27,0,36,0,10,0,0,0,0,0,0,0,0,0,0,0,139,49.307,32.52,0,5.591,7.801,1.517,0.202,0.39,0,0.52,0,0.144,0,0,0,0,0,0,0,0,0,0,0,2.008,65.1,"West"
"01051012","Buchholz",820,585,578,190,285,0,29,50,5,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,15,32.872,49.308,0,5.017,8.651,0.865,0.173,0.173,0,0.173,0,0.173,0,0,0,0,0,0,0,0,0,0,0,2.595,71.3,"West"
"01051013","Büsum",3848,2542,2518,982,1155,0,91,217,13,0,13,0,5,0,3,0,0,0,0,0,0,0,0,0,0,0,39,38.999,45.87,0,3.614,8.618,0.516,0,0.516,0,0.199,0,0.119,0,0,0,0,0,0,0,0,0,0,0,1.549,66.1,"West"
"01051014","Büsumer Deichhausen",295,210,205,83,88,0,12,19,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,40.488,42.927,0,5.854,9.268,0,0,0.488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.976,71.2,"West"
"01051015","Bunsoh",652,474,467,147,222,0,34,43,7,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,9,31.478,47.537,0,7.281,9.208,1.499,0,0.214,0,0.214,0,0.642,0,0,0,0,0,0,0,0,0,0,0,1.927,72.7,"West"
