"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","FDP","DIE.LINKE","GRÜNE","CSU","NPD","REP","FAMILIE","Die.Tierschutzpartei","PBC","MLPD","BüSo","BP","PSG","Volksabstimmung","ZENTRUM","ADM","CM","DKP","DVU","DIE.VIOLETTEN","FWD","ödp","PIRATEN","RRP","RENTNER","SPD_rel","CDU_rel","FDP_rel","DIE.LINKE_rel","GRÜNE_rel","CSU_rel","NPD_rel","REP_rel","FAMILIE_rel","Die.Tierschutzpartei_rel","PBC_rel","MLPD_rel","BüSo_rel","BP_rel","PSG_rel","Volksabstimmung_rel","ZENTRUM_rel","ADM_rel","CM_rel","DKP_rel","DVU_rel","DIE.VIOLETTEN_rel","FWD_rel","ödp_rel","PIRATEN_rel","RRP_rel","RENTNER_rel","Wahlbeteiligung","ost_west"
"01001000","Flensburg",69075,39365,38320,11085,9052,5386,4691,6062,0,343,0,0,0,0,14,0,0,0,0,0,0,0,0,41,0,0,0,1171,0,475,28.927,23.622,14.055,12.242,15.819,0,0.895,0,0,0,0,0.037,0,0,0,0,0,0,0,0,0.107,0,0,0,3.056,0,1.24,57,"West"
"01002000","Kiel",182726,106456,104609,32355,24311,13394,10821,18128,0,1077,0,0,0,0,62,0,0,0,0,0,0,0,0,113,0,0,0,3308,0,1040,30.929,23.24,12.804,10.344,17.329,0,1.03,0,0,0,0,0.059,0,0,0,0,0,0,0,0,0.108,0,0,0,3.162,0,0.994,58.3,"West"
"01003000","Lübeck",165928,93865,91139,28486,23276,12579,9649,12463,0,1175,0,0,0,0,75,0,0,0,0,0,0,0,0,120,0,0,0,2425,0,891,31.256,25.539,13.802,10.587,13.675,0,1.289,0,0,0,0,0.082,0,0,0,0,0,0,0,0,0.132,0,0,0,2.661,0,0.978,56.6,"West"
"01004000","Neumünster",61004,34480,33595,10668,9729,4996,2882,3716,0,555,0,0,0,0,17,0,0,0,0,0,0,0,0,37,0,0,0,699,0,296,31.755,28.96,14.871,8.579,11.061,0,1.652,0,0,0,0,0.051,0,0,0,0,0,0,0,0,0.11,0,0,0,2.081,0,0.881,56.5,"West"
"01051001","Albersdorf",2747,1729,1685,343,666,331,112,137,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,37,0,31,20.356,39.525,19.644,6.647,8.131,0,1.484,0,0,0,0,0,0,0,0,0,0,0,0,0,0.178,0,0,0,2.196,0,1.84,62.9,"West"
"01051002","Arkebek",173,120,115,17,48,20,9,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,14.783,41.739,17.391,7.826,14.783,0,0.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.739,0,0.87,69.4,"West"
"01051003","Averlak",493,296,287,62,110,53,24,26,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,21.603,38.328,18.467,8.362,9.059,0,2.787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.348,0,1.045,60,"West"
"01051004","Bargenstedt",741,476,458,97,174,108,34,27,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,5,0,2,21.179,37.991,23.581,7.424,5.895,0,1.965,0,0,0,0,0,0,0,0,0,0,0,0,0,0.437,0,0,0,1.092,0,0.437,64.2,"West"
"01051005","Barkenholm",155,109,105,18,32,24,5,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,17.143,30.476,22.857,4.762,18.095,0,2.857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.81,0,0,70.3,"West"
"01051006","Barlt",640,415,404,90,165,64,34,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,10,0,4,22.277,40.842,15.842,8.416,8.416,0,0.495,0,0,0,0,0,0,0,0,0,0,0,0,0,0.248,0,0,0,2.475,0,0.99,64.8,"West"
"01051008","Bergewöhrden",24,24,23,1,19,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.348,82.609,8.696,0,4.348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,"West"
"01051010","Brickeln",151,96,88,11,34,26,5,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,12.5,38.636,29.545,5.682,6.818,0,3.409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.136,0,2.273,63.6,"West"
"01051011","Brunsbüttel",10770,6320,6119,1726,1874,1123,531,537,0,112,0,0,0,0,8,0,0,0,0,0,0,0,0,6,0,0,0,122,0,80,28.207,30.626,18.353,8.678,8.776,0,1.83,0,0,0,0,0.131,0,0,0,0,0,0,0,0,0.098,0,0,0,1.994,0,1.307,58.7,"West"
"01051012","Buchholz",809,527,512,117,222,95,29,34,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,4,22.852,43.359,18.555,5.664,6.641,0,0.977,0,0,0,0,0,0,0,0,0,0,0,0,0,0.195,0,0,0,0.977,0,0.781,65.1,"West"
"01051013","Büsum",4079,2388,2352,612,863,473,143,177,0,31,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,29,0,22,26.02,36.692,20.111,6.08,7.526,0,1.318,0,0,0,0,0.043,0,0,0,0,0,0,0,0,0.043,0,0,0,1.233,0,0.935,58.5,"West"
